﻿e1;e2;e3;e4;e5;e6;e7;e8;e9;e11;e12;e13;e17;e19;e20;e21;e23;e24;e25;e27;e29;e32;e36;e49;e50;DE
e1*167/2013*00187*02;e2*93/81*0146*00;;e4*2007/46*1157*11;;;;;;e11*2007/46*3324*05;;e13*167/2013*00364*00;;;;;;;;;;;;;;
e1*2001/116*0430*76;e2*93/81*0146*01;;e4*2002/24*2462*02;;;;;;e11*2007/46*3261*05;;e13*167/2013*00390*00;;;;;;;;;;;;;;
e1*2007/46*0272*11;e2*2001/116*0340*20;;e4*2002/24*2462*03;;;;;;e11*2007/46*3324*06;;e13*168/2013*00152*00;;;;;;;;;;;;;;
e1*2007/46*0152*04;e2*93/81*0149*00;;e4*2002/24*2462*04;;;;;;e11*2007/46*3261*06;;e13*168/2013*00152*01;;;;;;;;;;;;;;
e1*92/61*0032*07;e2*98/14*0224*00;;e4*92/61*0082*00;;;;;;e11*2007/46*3261*07;;e13*168/2013*00152*02;;;;;;;;;;;;;;
e1*2007/46*0152*05;e2*2001/116*0340*21;;e4*92/61*0082*01;;;;;;e11*2007/46*3261*08;;e13*168/2013*00152*03;;;;;;;;;;;;;;
e1*2001/116*0430*77;e2*93/81*0149*01;;e4*2007/46*1157*14;;;;;;e11*2007/46*3324*08;;e13*168/2013*00152*04;;;;;;;;;;;;;;
e1*2007/46*0272*12;e2*2001/116*0340*22;;e4*92/61*0082*02;;;;;;e11*2007/46*3261*09;;e13*168/2013*00121*00;;;;;;;;;;;;;;
e1*167/2013*00263*02;e2*93/81*0149*02;;e4*92/61*0082*03;;;;;;e11*2007/46*3261*10;;e13*168/2013*00121*01;;;;;;;;;;;;;;
e1*2007/46*0272*13;e2*98/14*0224*01;;e4*2007/46*1157*15;;;;;;e11*2007/46*3261*11;;e13*KS07/46*1613*00;;;;;;;;;;;;;;
e1*2007/46*0272*14;e2*2001/116*0340*23;;e4*92/61*0082*04;;;;;;e11*2007/46*3261*12;;e13*168/2013*00121*02;;;;;;;;;;;;;;
e1*2001/116*0240*01;e2*168/2013*00004*00;;e4*92/61*0082*05;;;;;;e11*2002/24*0442*01;;e13*168/2013*00121*03;;;;;;;;;;;;;;
e1*2007/46*0152*06;e2*98/14*0224*02;;e4*168/2013*00056*00;;;;;;e11*168/2013*00210*00;;e13*KS07/46*1613*01;;;;;;;;;;;;;;
e1*2001/116*0238*00;e2*2001/116*0340*24;;e4*92/61*0079*00;;;;;;e11*168/2013*00210*01;;e13*168/2013*00121*04;;;;;;;;;;;;;;
e1*2001/116*0238*01;e2*98/14*0225*00;;e4*92/61*0079*01;;;;;;e11*168/2013*00210*02;;e13*KS07/46*1613*02;;;;;;;;;;;;;;
e1*92/61*0033*00;e2*98/14*0225*01;;e4*92/61*0079*02;;;;;;e11*168/2013*00210*03;;e13*168/2013*00121*05;;;;;;;;;;;;;;
e1*2001/116*0238*02;e2*98/14*0225*02;;e4*92/61*0079*03;;;;;;e11*168/2013*00210*04;;e13*168/2013*00121*06;;;;;;;;;;;;;;
e1*2007/46*0152*07;e2*168/2013*00004*01;;e4*2002/24*0565*00;;;;;;e11*93/81*0018*00;;e13*168/2013*00121*07;;;;;;;;;;;;;;
e1*2007/46*1421*00;e2*168/2013*00004*02;;e4*2002/24*2352*00;;;;;;e11*93/81*0023*00;;e13*168/2013*00121*08;;;;;;;;;;;;;;
e1*2001/116*0238*03;e2*2001/116*0340*25;;e4*2002/24*2352*01;;;;;;e11*93/81*0022*00;;e13*168/2013*00121*09;;;;;;;;;;;;;;
e1*2007/46*1421*01;e2*168/2013*00004*03;;e4*2002/24*2352*02;;;;;;e11*93/81*0016*00;;e13*168/2013*00120*00;;;;;;;;;;;;;;
e1*2007/46*1421*02;e2*168/2013*00004*04;;e4*2002/24*2347*00;;;;;;e11*93/81*0016*01;;e13*168/2013*00146*00;;;;;;;;;;;;;;
e1*168/2013*00072*00;e2*2001/116*0340*26;;e4*2002/24*0728*01;;;;;;e11*93/81*0016*02;;e13*168/2013*00146*01;;;;;;;;;;;;;;
e1*95/54*0045*00;e2*168/2013*00004*05;;e4*92/61*0086*00;;;;;;e11*93/81*0016*03;;e13*167/2013*00044*00;;;;;;;;;;;;;;
e1*2007/46*1421*03;e2*168/2013*00004*06;;e4*92/61*0086*01;;;;;;e11*2002/24*1906*00;;e13*167/2013*00044*01;;;;;;;;;;;;;;
e1*168/2013*00072*01;e2*2001/116*0340*27;;e4*92/61*0086*02;;;;;;e11*93/81*0016*04;;e13*2018/858*00139*00;;;;;;;;;;;;;;
e1*2007/46*1077*01;e2*2001/116*0340*28;;e4*2007/46*0526*02;;;;;;e11*93/81*0016*05;;e13*2018/858*00139*01;;;;;;;;;;;;;;
e1*168/2013*00277*00;e2*2001/116*0340*29;;e4*92/61*0078*00;;;;;;e11*93/81*0016*06;;e13*167/2013*00043*00;;;;;;;;;;;;;;
e1*2007/46*1704*02;e2*2001/116*0340*30;;e4*92/61*0078*01;;;;;;e11*93/81*0016*07;;e13*167/2013*00043*01;;;;;;;;;;;;;;
e1*95/54*0045*01;e2*98/14*0227*00;;e4*2018/858*00123*01;;;;;;e11*93/81*0016*08;;e13*167/2013*00043*02;;;;;;;;;;;;;;
e1*2007/46*0272*15;e2*98/14*0174*01;;e4*92/61*0078*02;;;;;;e11*93/81*0016*09;;e13*168/2013*01343*00;;;;;;;;;;;;;;
e1*2007/46*1421*04;e2*98/14*0227*01;;e4*92/61*0078*03;;;;;;e11*93/81*0016*10;;e13*168/2013*01343*01;;;;;;;;;;;;;;
e1*2007/46*0152*08;e2*98/14*0227*02;;e4*92/61*0078*04;;;;;;e11*93/81*0016*11;;e13*168/2013*00025*00;;;;;;;;;;;;;;
e1*168/2013*00277*01;e2*98/14*0174*02;;e4*2003/37*0036*01;;;;;;e11*93/81*0016*12;;e13*2018/858*00139*03;;;;;;;;;;;;;;
e1*95/54*0045*02;e2*98/14*0174*03;;e4*2003/37*0036*00;;;;;;e11*93/81*0016*13;;e13*168/2013*00025*01;;;;;;;;;;;;;;
e1*2007/46*0272*16;e2*98/14*0231*00;;e4*2002/24*2730*03;;;;;;e11*93/81*0016*14;;e13*168/2013*00025*02;;;;;;;;;;;;;;
e1*168/2013*00072*02;e2*98/14*0174*04;;e4*2002/24*2730*05;;;;;;e11*93/81*0016*15;;e13*2018/858*00139*05;;;;;;;;;;;;;;
e1*2007/46*0732*00;e2*2007/46*0084*00;;e4*2018/858*00068*03;;;;;;e11*93/81*0016*16;;e13*168/2013*00025*03;;;;;;;;;;;;;;
e1*2001/116*0441*00;e2*98/14*0231*01;;e4*2002/24*2867*00;;;;;;e11*93/81*0016*17;;e13*2002/24*0396*00;;;;;;;;;;;;;;
e1*168/2013*00277*02;e2*98/14*0174*05;;e4*2002/24*2745*00;;;;;;e11*93/81*0016*18;;e13*168/2013*01207*00;;;;;;;;;;;;;;
e1*2001/116*0259*00;e2*98/14*0231*02;;e4*2007/46*0151*05;;;;;;e11*2007/46*3320*00;;e13*2002/24*0396*01;;;;;;;;;;;;;;
e1*95/54*0045*03;e2*2007/46*0084*03;;e4*2007/46*0151*06;;;;;;e11*93/81*0016*19;;e13*2002/24*0396*02;;;;;;;;;;;;;;
e1*2007/46*0272*17;e2*98/14*0174*06;;e4*2007/46*0151*07;;;;;;e11*2007/46*3320*01;;e13*2002/24*0396*03;;;;;;;;;;;;;;
e1*2001/116*0228*00;e2*98/14*0174*07;;e4*2007/46*0151*08;;;;;;e11*93/81*0016*20;;e13*168/2013*01350*00;;;;;;;;;;;;;;
e1*2007/46*0732*01;e2*2007/46*0084*05;;e4*2007/46*0151*09;;;;;;e11*2007/46*3320*02;;e13*2002/24*0396*04;;;;;;;;;;;;;;
e1*168/2013*00257*00;e2*98/14*0171*03;;e4*168/2013*00009*00;;;;;;e11*2007/46*3320*03;;e13*168/2013*01208*00;;;;;;;;;;;;;;
e1*2001/116*0259*01;e2*98/14*0173*02;;e4*168/2013*00009*01;;;;;;e11*93/81*0016*21;;e13*2007/46*1440*00;;;;;;;;;;;;;;
e1*2007/46*0272*18;e2*92/61*0015*01;;e4*2002/24*2465*00;;;;;;e11*2007/46*3320*04;;e13*168/2013*01208*01;;;;;;;;;;;;;;
e1*2001/116*0228*01;e2*2007/46*0084*10;;e4*2002/24*2465*01;;;;;;e11*2007/46*3320*05;;e13*2007/46*1440*01;;;;;;;;;;;;;;
e1*95/54*0045*04;e2*92/61*0015*03;;e4*2002/24*2465*02;;;;;;e11*2007/46*3320*06;;e13*2007/46*1440*02;;;;;;;;;;;;;;
e1*2001/116*0287*00;e2*KS07/46*0086*01;;e4*168/2013*00009*02;;;;;;e11*2002/24*1825*02;;e13*2007/46*1440*03;;;;;;;;;;;;;;
e1*168/2013*00257*01;e2*92/61*0015*02;;e4*168/2013*00009*03;;;;;;e11*2005/67*0029*00;;e13*2007/46*1440*04;;;;;;;;;;;;;;
e1*2001/116*0441*01;e2*KS07/46*0086*02;;e4*168/2013*00009*04;;;;;;e11*2002/24*0834*00;;e13*2002/24*0373*00;;;;;;;;;;;;;;
e1*2001/116*0259*02;e2*KS07/46*0086*04;;e4*2002/24*2840*00;;;;;;e11*2007/46*3446*00;;e13*2007/46*1440*05;;;;;;;;;;;;;;
e1*95/54*0045*05;e2*KS07/46*0086*05;;e4*2002/24*2840*01;;;;;;e11*2007/46*3446*01;;e13*2002/24*0373*01;;;;;;;;;;;;;;
e1*2007/46*0272*19;e2*92/61*0015*07;;e4*168/2013*00009*05;;;;;;e11*2007/46*3446*02;;e13*2007/46*1440*06;;;;;;;;;;;;;;
e1*2001/116*0287*01;e2*2007/46*0083*05;;e4*168/2013*00009*06;;;;;;e11*2005/67*0030*00;;e13*2002/24*0373*02;;;;;;;;;;;;;;
e1*2007/46*0732*02;e2*2007/46*0083*06;;e4*2002/24*2840*02;;;;;;e11*2007/46*3446*03;;e13*2007/46*1440*07;;;;;;;;;;;;;;
e1*2001/116*0228*02;e2*2007/46*0083*07;;e4*2002/24*2460*00;;;;;;e11*2007/46*3446*04;;e13*2007/46*1440*08;;;;;;;;;;;;;;
e1*2001/116*0441*02;e2*2007/46*0083*08;;e4*2002/24*2460*01;;;;;;e11*2007/46*3446*05;;e13*2007/46*1440*09;;;;;;;;;;;;;;
e1*95/54*0045*06;e2*2007/46*0083*10;;e4*2002/24*0855*00;;;;;;e11*2007/46*3446*06;;e13*2007/46*1440*10;;;;;;;;;;;;;;
e1*2007/46*0272*20;e2*2007/46*0083*12;;e4*168/2013*00012*00;;;;;;e11*2007/46*3446*07;;e13*2007/46*1440*11;;;;;;;;;;;;;;
e1*2001/116*0287*02;e2*2007/46*0083*13;;e4*2002/24*0890*00;;;;;;e11*2007/46*3446*08;;e13*2002/24*0523*00;;;;;;;;;;;;;;
e1*2001/116*0259*03;e2*2007/46*0083*14;;e4*2007/46*1227*00;;;;;;e11*2007/46*3446*09;;e13*168/2013*01494*00;;;;;;;;;;;;;;
e1*2001/116*0441*03;e2*93/81*0138*00;;e4*2002/24*3114*00;;;;;;e11*2007/46*3446*10;;e13*168/2013*01512*00;;;;;;;;;;;;;;
e1*2007/46*0272*21;e2*93/81*0138*01;;e4*2002/24*3114*01;;;;;;e11*2007/46*3446*11;;e13*168/2013*01512*01;;;;;;;;;;;;;;
e1*2001/116*0287*03;e2*93/81*0138*02;;e4*2007/46*0444*01;;;;;;e11*93/81*0027*00;;e13*2002/24*0689*00;;;;;;;;;;;;;;
e1*2001/116*0228*03;e2*93/81*0137*00;;e4*2007/46*0444*02;;;;;;e11*93/81*0027*01;;e13*2003/37*0349*00;;;;;;;;;;;;;;
e1*2007/46*0732*03;e2*93/81*0137*01;;e4*2007/46*0444*03;;;;;;e11*93/81*0027*02;;e13*168/2013*01403*00;;;;;;;;;;;;;;
e1*2001/116*0259*04;e2*93/81*0137*02;;e4*168/2013*00162*00;;;;;;e11*93/81*0027*03;;e13*168/2013*01396*00;;;;;;;;;;;;;;
e1*2001/116*0441*04;e2*93/81*0137*03;;e4*2002/24*0734*00;;;;;;e11*93/81*0027*04;;e13*168/2013*01396*01;;;;;;;;;;;;;;
e1*2007/46*0272*22;e2*93/81*0143*00;;e4*2002/24*0734*01;;;;;;e11*93/81*0027*05;;e13*168/2013*01513*00;;;;;;;;;;;;;;
e1*2007/46*0748*00;e2*93/81*0143*01;;e4*2002/24*2418*00;;;;;;e11*93/81*0027*06;;e13*168/2013*01513*01;;;;;;;;;;;;;;
e1*2001/116*0287*04;e2*93/81*0143*02;;e4*2002/24*2339*00;;;;;;e11*93/81*0027*07;;e13*168/2013*01395*00;;;;;;;;;;;;;;
e1*2001/116*0228*04;e2*93/81*0135*00;;e4*2002/24*2339*01;;;;;;e11*93/81*0027*08;;e13*168/2013*01395*01;;;;;;;;;;;;;;
e1*2001/116*0441*05;e2*93/81*0135*01;;e4*2018/858*00136*00;;;;;;e11*2002/24*1036*01;;e13*2007/46*1269*02;;;;;;;;;;;;;;
e1*2007/46*0272*23;e2*93/81*0135*02;;e4*2002/24*0710*03;;;;;;e11*2007/46*0192*00;;e13*2007/46*1269*08;;;;;;;;;;;;;;
e1*2001/116*0287*05;e2*93/81*0139*00;;e4*2007/46*0422*00;;;;;;e11*2007/46*0192*01;;e13*2007/46*1293*02;;;;;;;;;;;;;;
e1*2007/46*0748*01;e2*93/81*0139*01;;e4*2007/46*0824*05;;;;;;e11*2007/46*0192*02;;e13*2007/46*1269*10;;;;;;;;;;;;;;
e1*2001/116*0228*05;e2*98/14*0148*03;;e4*2007/46*0422*09;;;;;;e11*2007/46*0192*03;;e13*2007/46*1269*11;;;;;;;;;;;;;;
e1*2007/46*0732*04;e2*98/14*0148*04;;e4*2007/46*0422*13;;;;;;e11*2007/46*0192*04;;e13*2007/46*1269*13;;;;;;;;;;;;;;
e1*2001/116*0441*06;e2*92/61*0011*00;;e4*2002/24*0781*00;;;;;;e11*2007/46*3446*12;;e13*168/2013*01452*00;;;;;;;;;;;;;;
e1*168/2013*00258*00;e2*92/61*0011*01;;e4*2007/46*0422*21;;;;;;e11*2007/46*3445*00;;e13*167/2013*00006*00;;;;;;;;;;;;;;
e1*2001/116*0287*06;e2*92/61*0013*00;;e4*2002/24*2268*00;;;;;;e11*2007/46*0192*05;;e13*167/2013*00006*01;;;;;;;;;;;;;;
e1*2007/46*0748*02;e2*92/61*0013*01;;e4*2002/24*2338*02;;;;;;e11*2007/46*3445*01;;e13*167/2013*00006*02;;;;;;;;;;;;;;
e1*2007/46*0272*24;e2*93/81*0140*00;;e4*2002/24*2338*03;;;;;;e11*2007/46*3445*02;;e13*167/2013*00006*03;;;;;;;;;;;;;;
e1*2007/46*0732*05;e2*93/81*0140*01;;e4*2007/46*0422*25;;;;;;e11*2007/46*0192*06;;e13*2018/858*00285*00;;;;;;;;;;;;;;
e1*2007/46*0718*03;e2*93/81*0140*02;;e4*KS07/46*0018*00;;;;;;e11*2007/46*3445*03;;e13*168/2013*01448*00;;;;;;;;;;;;;;
e1*2001/116*0441*07;e2*93/81*0134*00;;e4*2002/24*2338*10;;;;;;e11*2007/46*0192*07;;e13*168/2013*01448*01;;;;;;;;;;;;;;
e1*2001/116*0287*07;e2*93/81*0134*01;;e4*168/2013*00013*00;;;;;;e11*2007/46*3445*04;;e13*2002/24*0041*00;;;;;;;;;;;;;;
e1*168/2013*00258*01;e2*93/81*0134*02;;e4*168/2013*00013*01;;;;;;e11*2007/46*0192*08;;e13*2002/24*0041*01;;;;;;;;;;;;;;
e1*2007/46*0748*03;e2*93/81*0142*00;;e4*168/2013*00013*02;;;;;;e11*2007/46*3445*05;;e13*2002/24*0041*02;;;;;;;;;;;;;;
e1*2007/46*0718*04;e2*93/81*0142*01;;e4*168/2013*00013*03;;;;;;e11*2007/46*3445*06;;e13*2002/24*0041*03;;;;;;;;;;;;;;
e1*2007/46*0732*06;e2*93/81*0142*02;;e4*168/2013*00013*04;;;;;;e11*2007/46*3445*07;;e13*2002/24*0041*04;;;;;;;;;;;;;;
e1*2001/116*0287*08;e2*93/81*0142*03;;e4*168/2013*00013*06;;;;;;e11*2007/46*3445*08;;e13*2007/46*1276*06;;;;;;;;;;;;;;
e1*2001/116*0228*06;e2*98/14*0091*00;;e4*168/2013*00013*07;;;;;;e11*2007/46*3445*09;;e13*2002/24*0041*05;;;;;;;;;;;;;;
e1*2001/116*0430*78;e2*98/14*0091*01;;e4*168/2013*00013*08;;;;;;e11*2007/46*3445*10;;e13*2002/24*0041*06;;;;;;;;;;;;;;
e1*2001/116*0441*08;e2*93/81*0163*00;;e4*168/2013*00013*09;;;;;;e11*2007/46*3445*11;;e13*2002/24*0041*07;;;;;;;;;;;;;;
e1*2007/46*0272*25;e2*98/14*0091*02;;e4*2002/24*2215*00;;;;;;e11*2007/46*3445*12;;e13*2002/24*0041*08;;;;;;;;;;;;;;
e1*2002/24*0628*00;e2*98/14*0091*03;;e4*168/2013*00014*00;;;;;;e11*167/2013*00201*00;;e13*2007/46*1276*10;;;;;;;;;;;;;;
e1*2007/46*0748*04;e2*98/14*0215*00;;e4*168/2013*00014*01;;;;;;e11*167/2013*00201*01;;e13*2002/24*0785*00;;;;;;;;;;;;;;
e1*2007/46*0732*07;e2*98/14*0215*01;;e4*168/2013*00014*02;;;;;;e11*2002/24*0815*00;;e13*2007/46*1632*00;;;;;;;;;;;;;;
e1*2001/116*0441*09;e2*98/14*0215*02;;e4*168/2013*00014*03;;;;;;e11*167/2013*00201*02;;e13*167/2013*00409*00;;;;;;;;;;;;;;
e1*2007/46*0272*26;e2*98/14*0215*03;;e4*2002/24*2425*00;;;;;;e11*167/2013*00201*03;;e13*167/2013*00409*01;;;;;;;;;;;;;;
e1*2001/116*0287*09;e2*98/14*0215*04;;e4*2007/46*0516*01;;;;;;e11*167/2013*00201*04;;e13*167/2013*00406*00;;;;;;;;;;;;;;
e1*2001/116*0430*79;e2*98/14*0085*03;;e4*2007/46*0516*03;;;;;;e11*167/2013*00202*00;;e13*2018/858*00270*00;;;;;;;;;;;;;;
e1*2001/116*0228*07;e2*98/14*0085*02;;e4*2007/46*0516*04;;;;;;e11*167/2013*00202*01;;e13*2018/858*00270*01;;;;;;;;;;;;;;
e1*2007/46*0272*27;e2*98/14*0085*04;;e4*2007/46*0516*05;;;;;;e11*2002/24*1820*06;;e13*2018/858*00270*02;;;;;;;;;;;;;;
e1*2001/116*0287*10;e2*98/14*0085*05;;e4*2007/46*0516*08;;;;;;e11*167/2013*00202*02;;e13*2018/858*00270*03;;;;;;;;;;;;;;
e1*2002/24*0628*01;e2*92/61*0001*00;;e4*2002/24*2468*01;;;;;;e11*167/2013*00202*03;;e13*2018/858*00270*04;;;;;;;;;;;;;;
e1*2001/116*0441*10;e2*92/61*0001*01;;e4*168/2013*00133*00;;;;;;e11*167/2013*00202*04;;e13*168/2013*01347*00;;;;;;;;;;;;;;
e1*2007/46*0748*05;e2*93/81*0136*00;;e4*168/2013*00133*01;;;;;;e11*2002/24*0170*00;;e13*168/2013*01347*01;;;;;;;;;;;;;;
e1*2007/46*0272*28;e2*93/81*0136*01;;e4*168/2013*00132*00;;;;;;e11*2002/24*0170*01;;e13*168/2013*01213*00;;;;;;;;;;;;;;
e1*2001/116*0430*80;e2*93/81*0136*02;;e4*168/2013*00132*01;;;;;;e11*2002/24*0170*02;;e13*168/2013*00084*00;;;;;;;;;;;;;;
e1*2002/24*0628*02;e2*93/81*0141*00;;e4*2018/858*00142*01;;;;;;e11*2002/24*0170*03;;e13*168/2013*01213*01;;;;;;;;;;;;;;
e1*2007/46*0718*09;e2*92/61*0001*02;;e4*168/2013*00155*00;;;;;;e11*2002/24*0170*04;;e13*168/2013*01459*00;;;;;;;;;;;;;;
e1*2001/116*0441*11;e2*93/81*0141*01;;e4*2007/46*0020*07;;;;;;e11*2002/24*0170*05;;e13*168/2013*00084*01;;;;;;;;;;;;;;
e1*2007/46*0272*29;e2*93/81*0141*02;;e4*2002/24*2863*00;;;;;;e11*93/81*0020*00;;e13*2007/46*1610*05;;;;;;;;;;;;;;
e1*2001/116*0287*11;e2*92/61*0002*00;;e4*168/2013*00060*00;;;;;;e11*93/81*0025*00;;e13*168/2013*00081*00;;;;;;;;;;;;;;
e1*2002/24*0628*03;e2*92/61*0002*01;;e4*168/2013*00060*01;;;;;;e11*93/81*0026*00;;e13*2003/37*0327*00;;;;;;;;;;;;;;
e1*2007/46*0732*08;e2*93/81*0154*00;;e4*2007/46*0018*04;;;;;;e11*93/81*0024*00;;e13*2003/37*0327*01;;;;;;;;;;;;;;
e1*2001/116*0228*08;e2*98/14*0247*00;;e4*2007/46*0018*05;;;;;;e11*2005/67*0031*00;;e13*168/2013*00119*00;;;;;;;;;;;;;;
e1*2007/46*0748*06;e2*98/14*0247*01;;e4*2007/46*0018*08;;;;;;e11*2001/3*0070*02;;e13*168/2013*00504*00;;;;;;;;;;;;;;
e1*2002/24*0628*04;e2*98/14*0247*02;;e4*2007/46*0817*01;;;;;;e11*2001/116*0195*00;;e13*168/2013*00119*01;;;;;;;;;;;;;;
e1*2007/46*0732*09;e2*98/14*0247*03;;e4*2007/46*0018*16;;;;;;e11*2001/116*0195*01;;e13*2003/37*0327*02;;;;;;;;;;;;;;
e1*2007/46*0718*12;e2*92/61*0014*00;;e4*2007/46*0018*17;;;;;;e11*2001/116*0195*02;;e13*2003/37*0327*03;;;;;;;;;;;;;;
e1*2001/116*0441*12;e2*92/61*0014*01;;e4*2007/46*0018*18;;;;;;e11*2005/67*0028*00;;e13*168/2013*00123*00;;;;;;;;;;;;;;
e1*2001/116*0228*09;e2*92/61*0014*02;;e4*2007/46*0018*19;;;;;;e11*2001/116*0195*03;;e13*2003/37*0326*00;;;;;;;;;;;;;;
e1*2007/46*0748*07;e2*92/61*0014*03;;e4*2007/46*0018*21;;;;;;e11*2002/24*0443*00;;e13*2003/37*0326*01;;;;;;;;;;;;;;
e1*2001/116*0430*81;e2*92/61*0014*04;;e4*2007/46*0018*22;;;;;;e11*2001/116*0195*05;;e13*168/2013*00123*01;;;;;;;;;;;;;;
e1*2007/46*0732*10;e2*92/61*0014*05;;e4*2007/46*0018*23;;;;;;e11*2001/116*0195*06;;e13*2003/37*0326*02;;;;;;;;;;;;;;
e1*2001/116*0228*10;e2*92/61*0014*06;;e4*2007/46*0018*24;;;;;;e11*2002/24*0443*01;;e13*168/2013*00123*02;;;;;;;;;;;;;;
e1*2001/116*0441*13;e2*92/61*0014*07;;e4*2007/46*0102*16;;;;;;e11*2001/116*0195*04;;e13*168/2013*00123*03;;;;;;;;;;;;;;
e1*2007/46*0786*00;e2*92/61*0014*08;;e4*2003/37*0071*00;;;;;;e11*2001/116*0195*07;;e13*168/2013*00123*04;;;;;;;;;;;;;;
e1*2001/116*0430*82;e2*92/61*0014*09;;e4*2007/46*0021*05;;;;;;e11*2001/116*0195*08;;e13*168/2013*01348*00;;;;;;;;;;;;;;
e1*2007/46*0732*11;e2*2007/46*0385*07;;e4*2007/46*0021*06;;;;;;e11*2002/24*0835*00;;e13*168/2013*00123*05;;;;;;;;;;;;;;
e1*2001/116*0430*83;e2*2007/46*0385*08;;e4*2007/46*0021*07;;;;;;e11*2001/116*0195*09;;e13*168/2013*01348*01;;;;;;;;;;;;;;
e1*2001/116*0287*12;e2*93/81*0156*00;;e4*2007/46*0021*08;;;;;;e11*2001/116*0195*10;;e13*168/2013*00123*06;;;;;;;;;;;;;;
e1*2007/46*0786*01;e2*93/81*0156*01;;e4*2018/858*00086*00;;;;;;e11*2000/7*0068*00;;e13*168/2013*00123*07;;;;;;;;;;;;;;
e1*KS*0006*00;e2*93/81*0087*00;;e4*2007/46*0021*09;;;;;;e11*2001/116*0195*11;;e13*168/2013*00123*08;;;;;;;;;;;;;;
e1*2007/46*0732*12;e2*93/81*0069*00;;e4*2007/46*0021*10;;;;;;e11*2000/7*0068*01;;e13*2002/24*0047*00;;;;;;;;;;;;;;
e1*2007/46*0718*15;e2*93/81*0131*00;;e4*2018/858*00086*01;;;;;;e11*2001/116*0195*12;;e13*2002/24*0047*01;;;;;;;;;;;;;;
e1*2001/116*0430*84;e2*93/81*0070*00;;e4*2018/858*00086*02;;;;;;e11*2000/7*0068*02;;e13*2002/24*0047*02;;;;;;;;;;;;;;
e1*2007/46*0786*02;e2*2001/116*0344*00;;e4*2018/858*00086*03;;;;;;e11*2001/116*0195*13;;e13*168/2013*00111*00;;;;;;;;;;;;;;
e1*KS*0007*00;e2*93/81*0113*00;;e4*2007/46*0021*13;;;;;;e11*2001/116*0195*14;;e13*168/2013*00111*01;;;;;;;;;;;;;;
e1*2001/116*0441*14;e2*93/81*0113*01;;e4*2018/858*00086*04;;;;;;e11*2000/7*0068*03;;e13*168/2013*00111*02;;;;;;;;;;;;;;
e1*2007/46*0732*13;e2*93/81*0106*00;;e4*2007/46*0021*15;;;;;;e11*2001/116*0195*15;;e13*168/2013*00111*03;;;;;;;;;;;;;;
e1*167/2013*0304*00;e2*93/81*0107*00;;e4*2002/24*3208*00;;;;;;e11*2000/7*0068*04;;e13*2007/46*1349*00;;;;;;;;;;;;;;
e1*2001/116*0430*85;e2*93/81*0107*01;;e4*2007/46*0021*17;;;;;;e11*2001/116*0195*16;;e13*2007/46*1349*01;;;;;;;;;;;;;;
e1*2007/46*0786*03;e2*2001/116*0344*01;;e4*2018/858*00086*06;;;;;;e11*2000/7*0068*05;;e13*2007/46*1349*02;;;;;;;;;;;;;;
e1*2001/116*0441*15;e2*93/81*0107*02;;e4*2018/858*00086*07;;;;;;e11*2002/24*0703*00;;e13*2007/46*1349*03;;;;;;;;;;;;;;
e1*2001/116*0430*86;e2*93/81*0104*00;;e4*2007/46*0021*19;;;;;;e11*2000/7*0068*06;;e13*2007/46*1349*04;;;;;;;;;;;;;;
e1*92/61*0036*04;e2*2001/116*0344*02;;e4*2018/858*00086*08;;;;;;e11*2007/46*1302*00;;e13*2007/46*1349*05;;;;;;;;;;;;;;
e1*2007/46*0732*14;e2*93/81*0104*01;;e4*2007/46*0021*20;;;;;;e11*2007/46*1302*01;;e13*2007/46*1349*06;;;;;;;;;;;;;;
e1*2007/46*0786*04;e2*93/81*0104*02;;e4*2007/46*0021*21;;;;;;e11*2002/24*0706*00;;e13*2007/46*1349*07;;;;;;;;;;;;;;
e1*2002/24*0202*00;e2*2001/116*0344*03;;e4*2002/24*0893*00;;;;;;e11*2007/46*1302*02;;e13*2007/46*1349*08;;;;;;;;;;;;;;
e1*2007/46*0718*19;e2*2001/116*0344*04;;e4*2018/858*00135*00;;;;;;e11*74/150*0070*00;;e13*2007/46*1349*09;;;;;;;;;;;;;;
e1*2001/116*0287*13;e2*93/81*0105*00;;e4*2002/24*0893*01;;;;;;e11*74/150*0070*03;;e13*2007/46*1349*13;;;;;;;;;;;;;;
e1*92/61*0036*05;e2*93/81*0105*01;;e4*2007/46*0021*23;;;;;;e11*93/81*0029*00;;e13*2007/46*1349*10;;;;;;;;;;;;;;
e1*2001/116*0441*16;e2*93/81*0105*02;;e4*2018/858*00135*01;;;;;;e11*92/61*0053*00;;e13*168/2013*01420*00;;;;;;;;;;;;;;
e1*2001/116*0430*87;e2*93/81*0108*00;;e4*2007/46*0021*24;;;;;;e11*2007/46*0025*00;;e13*2007/46*1349*11;;;;;;;;;;;;;;
e1*2002/24*0202*01;e2*93/81*0108*01;;e4*2002/24*0893*02;;;;;;e11*92/61*0053*01;;e13*2007/46*1349*12;;;;;;;;;;;;;;
e1*92/61*0036*06;e2*2001/116*0344*05;;e4*2018/858*00135*02;;;;;;e11*93/81*0029*01;;e13*2007/46*1349*14;;;;;;;;;;;;;;
e1*2001/116*0287*14;e2*93/81*0108*02;;e4*2002/24*0893*03;;;;;;e11*2007/46*0025*01;;e13*2007/46*1349*15;;;;;;;;;;;;;;
